"subject","predicate","object"
"http://purl.org/allie/id/shortform/4778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/4778","http://www.w3.org/2000/01/rdf-schema#label","140 keV HR"
"http://purl.org/allie/id/shortform/4778","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4419826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b6479217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b6932300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b6948130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b9842063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b12799990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b12986040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
"nodeID://b13062374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4778"
