"subject","predicate","object"
"http://purl.org/allie/id/shortform/298351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/298351","http://www.w3.org/2000/01/rdf-schema#label","EDAOLN"
"http://purl.org/allie/id/shortform/298351","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5523112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298351"
"http://purl.org/allie/id/pair/5523113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298351"
"nodeID://b3696683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298351"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298351"
"nodeID://b8700868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298351"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298351"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298351"
