"subject","predicate","object"
"http://purl.org/allie/id/pair/9212555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/863870"
"http://purl.org/allie/id/shortform/863870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/863870","http://www.w3.org/2000/01/rdf-schema#label","SEM-EDX-mapping"
"http://purl.org/allie/id/shortform/863870","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b947233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863870"
