"subject","predicate","object"
"nodeID://b9131003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724395"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724140"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602756"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938423"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60734"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185268"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415486"
"nodeID://b9131003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223920"
