"subject","predicate","object"
"nodeID://b5573320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9639854"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8669808"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8669810"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9091512"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9091510"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8677294"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8669824"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8669793"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8670169"
"nodeID://b5573320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8670133"
