"subject","predicate","object"
"http://purl.org/allie/id/shortform/383559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/383559","http://www.w3.org/2000/01/rdf-schema#label","GKNG"
"http://purl.org/allie/id/shortform/383559","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9160292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b4793947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b9463345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b9657486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b10007349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b11879300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b13993601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383559"
