"subject","predicate","object"
"http://purl.org/allie/id/pair/6596223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/577956"
"http://purl.org/allie/id/pair/6596224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/577956"
"http://purl.org/allie/id/pair/6596225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/577956"
"http://purl.org/allie/id/pair/6596226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/577956"
"http://purl.org/allie/id/shortform/577956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/577956","http://www.w3.org/2000/01/rdf-schema#label","MDEST"
"http://purl.org/allie/id/shortform/577956","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b4485977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b4485979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b4485981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b4485983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b7265573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b7265601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b10575796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577956"
"nodeID://b14226771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577956"
