"subject","predicate","object"
"http://purl.org/allie/id/pair/8152824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18217447"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10077911"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4439987"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959576"
"http://purl.org/allie/id/pair/8152824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b10077911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871865"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54906"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278257"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b10077911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666202"
"nodeID://b18217447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18217447","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21656924"
"nodeID://b18217447","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18632389"
"nodeID://b18217447","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22020986"
