"subject","predicate","object"
"http://purl.org/allie/id/shortform/263215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263215","http://www.w3.org/2000/01/rdf-schema#label","DMAPIP-b"
"http://purl.org/allie/id/shortform/263215","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5388664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263215"
"http://purl.org/allie/id/pair/5388665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b6575535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7377352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7476671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7596092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7715646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b7745222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b8404449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b8415756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b9317991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b9721665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b9983531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b10106647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b10326728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b11981318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12109273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12148453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12392819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12645787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b13237784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b13701320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b14317463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
"nodeID://b14335272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263215"
