"subject","predicate","object"
"http://purl.org/allie/id/shortform/899379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/899379","http://www.w3.org/2000/01/rdf-schema#label","STAG3"
"http://purl.org/allie/id/shortform/899379","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/7924399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/899379"
"http://purl.org/allie/id/pair/7924400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b3827885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7187799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7282341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7398703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7432374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7557664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b7937623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8023938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8039719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8120124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8188686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8427129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8598362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8787215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8904742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b8957916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9033976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9033998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9034599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9053322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9127485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9293880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9334385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9367782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9418957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9549749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9667682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9797677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9814836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9914914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9914932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9914933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b9996283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b10235905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b10243725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b10458624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b10551829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b10859027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b11750846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b11949960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12073465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12437612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12568074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12660970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12744996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12931252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12951638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b12953096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13026774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13094398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13251144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13252496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13413170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13527627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13559213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13582961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13897447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13955543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b13979174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14021384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14096578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14102430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14148928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14157181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14259038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14464719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
"nodeID://b14465863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899379"
