"subject","predicate","object"
"http://purl.org/allie/id/shortform/299968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/299968","http://www.w3.org/2000/01/rdf-schema#label","EE-TFME"
"http://purl.org/allie/id/shortform/299968","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9234232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b6908075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b7388929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b8648192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b8849492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b9677511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b11606621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b12747071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b13756193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
"nodeID://b13814799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299968"
