"subject","predicate","object"
"http://purl.org/allie/id/pair/8179461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18244059"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10100487"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1661636"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/964720"
"http://purl.org/allie/id/pair/8179461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10100487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739970"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573757"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685711"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b18244059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18244059","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37828361"
"nodeID://b18244059","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36367170"
"nodeID://b18244059","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31173211"
