"subject","predicate","object"
"http://purl.org/allie/id/pair/6308441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/497101"
"http://purl.org/allie/id/shortform/497101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/497101","http://www.w3.org/2000/01/rdf-schema#label","ImiH"
"http://purl.org/allie/id/shortform/497101","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5003247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b7208613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b8220959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b8521127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b8701142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b9509700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b11579287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b11856972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b12347289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b13756349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
"nodeID://b14338526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497101"
