"subject","predicate","object"
"http://purl.org/allie/id/pair/5524371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15591990"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7858858"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2581219"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298530"
"http://purl.org/allie/id/pair/5524371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7858858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160990"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889373"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45544"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852047"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23682"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190240"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893960"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b7858858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359904"
"nodeID://b15591990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21898797"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18219580"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22193051"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27324179"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23387848"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17253161"
"nodeID://b15591990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18776635"
