"subject","predicate","object"
"http://purl.org/allie/id/pair/4569900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4573527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4581671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4586754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4586805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4588691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4592659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4596587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4600051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4635778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4635829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4641305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4642790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4648290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4648306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4648777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4656540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4657344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4660193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4660682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4853874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4853875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4860454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4862726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4872451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4879627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4914147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4919586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4919587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4920856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4921420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4921449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4926704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4927310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4928087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4928220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4928222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4937977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4985966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4995355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4997677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5044899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5046580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5054371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5055066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5059781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5062704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5066979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5104177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5104298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5108942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5116276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5118773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5131083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5448153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5452935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5456805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5460859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5462730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5700973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5701411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5703734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5703762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5707946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5716045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5716065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5721638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5922435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5928159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5929775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5935366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5935423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5940546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5942296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5990213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5995756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5997919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6000400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6002306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6043586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6050172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6066247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6066870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6069697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6071723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6104938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6105107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6109094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6117751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6127139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6127985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6171049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6180373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6180856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6186588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6186634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6186707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6189637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6192252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6196904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6997766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7000855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7008632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7011037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7269881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7288705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7330017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7335165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7338387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7344143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7344145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7344976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7345537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7345539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7347383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7355396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7389046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7391177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7393153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7398288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7410030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7412695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7464966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7478983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7545793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7550511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7553820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7556187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7566528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7609705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7616069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7617664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7618859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7632042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7684505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7687923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7701337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7739044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7739807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7749248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7751300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7754262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7758983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7764057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7832087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7844205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7847068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7849905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7853586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7857321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7901510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8019542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8019604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8039366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8111300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8114230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8125711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8392121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8408932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8409022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8409284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8411311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8548450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8569190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8570957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8570959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8571578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8572417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8906289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8909642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8909643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8910021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8914440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8915050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8915573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8919882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8920272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8923981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8924139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8926002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8930034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9119847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9127906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9129334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9136889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9139087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9553252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9555758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9558460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9558480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9559685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9560535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9561652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9565891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9568885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9569002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9569358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9570639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9571529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
