"subject","predicate","object"
"nodeID://b6978583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423687"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68847"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68663"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829642"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423667"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109437"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b6978583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
