"subject","predicate","object"
"http://purl.org/allie/id/pair/9187149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19237178"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10944961"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/528841"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244497"
"http://purl.org/allie/id/pair/9187149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b10944961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005728"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712692"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168704"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574922"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256365"
"nodeID://b10944961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547513"
"nodeID://b19237178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19237178","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35412298"
"nodeID://b19237178","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37787903"
