"subject","predicate","object"
"http://purl.org/allie/id/shortform/895479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/895479","http://www.w3.org/2000/01/rdf-schema#label","SSC18"
"http://purl.org/allie/id/shortform/895479","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7904070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/895479"
"http://purl.org/allie/id/pair/7904071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/895479"
"http://purl.org/allie/id/pair/7904072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b3795195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b3795197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b3795199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b7366511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b8135604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b8334462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b8610255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b9978293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b9978448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b12450115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b13645595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b14143548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b14143682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b14366057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
"nodeID://b14383914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895479"
