"subject","predicate","object"
"http://purl.org/allie/id/pair/4721661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/4721670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/shortform/85715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85715","http://www.w3.org/2000/01/rdf-schema#label","AWGS"
"http://purl.org/allie/id/shortform/85715","http://purl.org/allie/ontology/201108#frequency","235"
"http://purl.org/allie/id/pair/8828874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/8841005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/9049075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/9854606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"http://purl.org/allie/id/pair/9214945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b4123591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6896867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6927029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6927465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6955720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6984333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b6984364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7028684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7032802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7032895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7042963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7060378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7100409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7106745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7106746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7106924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7107216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7107222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7107223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7107224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7111903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7129047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7129051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7129195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7129991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7132725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7135840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7176604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7194031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7201238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7218061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7218958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7218971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7218972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7219049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7219074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7219078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7219099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7222207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7231626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7231734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7233195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7233204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7272591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7341298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7342058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7356450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7374901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7409248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7410683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7412048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7419299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7419309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7420400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7420484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7420526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7420543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7426572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7433468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7433497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7439063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7464990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7480135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7480200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7513940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7518645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7524183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7530110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7546125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7565364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7565380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7567949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7603637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7604551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7611161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7658570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7664056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7665896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7675663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7684263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7718439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7722314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7722336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7722344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7726612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7726693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7731478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7763559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7763607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7763612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7763757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7763790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7787966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7795735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7844280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7894977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7894979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7895862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7911391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7955747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7961306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7965937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7966067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7974982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7977508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7977982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7988244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b7991294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8007999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8021689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8062385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8074645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8078500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8083332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8086637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8089672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8097438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8108856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8125933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8126448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8178121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8198132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8198175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8210219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8210519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8210982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8220567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8241878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8241927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8249679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8273995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8283836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8284041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8284651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8301174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8312210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8312590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8321495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8331673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8331694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8331707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8342175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8358645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8363482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8373950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8379036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8391986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8392549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8394700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8394759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8394766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8422652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8440543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8451564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8467323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8467895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8467896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8478279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8485724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8487704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8494663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8496743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8497420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8502018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8504262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8507232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8510570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8515091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8526978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8532155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8537435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8539272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8542609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8562617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8593057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8594412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8594748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8667395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8668407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8676100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8703669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8703813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8707450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8723648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8742119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8749795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8754676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8791651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8792537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8792559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8792664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8795062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8795168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8795243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8795249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8802051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8822390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8836389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8847827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8890789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8898865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8908040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8973414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8973493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8973563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b8990944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9002618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
