"subject","predicate","object"
"http://purl.org/allie/id/pair/5302666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15370521"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7673031"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/529094"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244497"
"http://purl.org/allie/id/pair/5302666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b7673031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391175"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730146"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712778"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150083"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244851"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157257"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321141"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887489"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760897"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244499"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005728"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005729"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788386"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263246"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953684"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197976"
"nodeID://b7673031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712655"
"nodeID://b15370521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37148474"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36171019"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27836567"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32118267"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38044416"
"nodeID://b15370521","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32116210"
