"subject","predicate","object"
"http://purl.org/allie/id/pair/7023698","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9127588"
"nodeID://b9127588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791102"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191800"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097034"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741875"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291973"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478052"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289148"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877776"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191778"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950744"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595267"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296727"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237200"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373446"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094014"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266819"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998312"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895415"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656204"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567925"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314792"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151614"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045989"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947412"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665367"
"nodeID://b9127588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607447"
