"subject","predicate","object"
"http://purl.org/allie/id/pair/6168343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/464862"
"http://purl.org/allie/id/shortform/464862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/464862","http://www.w3.org/2000/01/rdf-schema#label","ICS II study"
"http://purl.org/allie/id/shortform/464862","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3294495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b7669878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b9117730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b12198479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b12591019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464862"
