"subject","predicate","object"
"http://purl.org/allie/id/shortform/305819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/305819","http://www.w3.org/2000/01/rdf-schema#label","EL-FISH"
"http://purl.org/allie/id/shortform/305819","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5559995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305819"
"http://purl.org/allie/id/pair/5559996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b6658413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b6658415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b9084132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b13011744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305819"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305819"
