"subject","predicate","object"
"http://purl.org/allie/id/shortform/355817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/355817","http://www.w3.org/2000/01/rdf-schema#label","FRMPD1"
"http://purl.org/allie/id/shortform/355817","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5761130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b3689281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b8058485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b8580396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b10046522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b10267170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b10277867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b12855052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b12920466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b13761728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b14244912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
"nodeID://b14476487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355817"
