"subject","predicate","object"
"http://purl.org/allie/id/pair/8967302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19024391"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10761064"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2836827"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378035"
"http://purl.org/allie/id/pair/8967302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b10761064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938150"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588667"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341233"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958212"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b10761064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584087"
"nodeID://b19024391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19024391","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34459005"
"nodeID://b19024391","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37009868"
