"subject","predicate","object"
"nodeID://b4133513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22009854"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#contains","nodeID://b4133514"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13317295"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1932588"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80313"
"nodeID://b4133513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b4133514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4133514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9739036"
"nodeID://b13317295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79833"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641105"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528996"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212865"
"nodeID://b13317295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346758"
"nodeID://b22009854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22009854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37782181"
