"subject","predicate","object"
"http://purl.org/allie/id/pair/7965229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18030071"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9919231"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4158717"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/910062"
"http://purl.org/allie/id/pair/7965229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b9919231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719466"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510550"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11826"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021248"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543203"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230380"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182007"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501901"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59439"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47308"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255925"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417094"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b9919231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b18030071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9283218"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38403348"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27916082"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30143933"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33390962"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34569266"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36241251"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33276737"
"nodeID://b18030071","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21179737"
