"subject","predicate","object"
"http://purl.org/allie/id/pair/6655131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/pair/6655137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589914"
"http://purl.org/allie/id/shortform/589914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/589914","http://www.w3.org/2000/01/rdf-schema#label","MIP-MS"
"http://purl.org/allie/id/shortform/589914","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b5014589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b7400963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b7738258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8128059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8193803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8400960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8401152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8401275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b8840029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b9087895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b11697935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b12125879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b12219874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b13811133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b13859423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b13999233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b14156481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
"nodeID://b14354091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589914"
