"subject","predicate","object"
"http://purl.org/allie/id/pair/6495251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16634663"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8714973"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3160349"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/551922"
"http://purl.org/allie/id/pair/6495251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014730"
"nodeID://b8714973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551955"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995261"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112059"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741131"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137656"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007548"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546594"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252117"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710744"
"nodeID://b8714973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748224"
"nodeID://b16634663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25815579"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24762024"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36448601"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32017140"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34101884"
"nodeID://b16634663","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25124885"
