"subject","predicate","object"
"http://purl.org/allie/id/shortform/296482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/296482","http://www.w3.org/2000/01/rdf-schema#label","ECHOc"
"http://purl.org/allie/id/shortform/296482","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5513164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b6788327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7842406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7848806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7849457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7864144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7870952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7915767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7944668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b7989744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b8179295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b8312351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b8689552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b9904213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b9998364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11662266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11913080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b11921844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12003041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12254370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12270665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12279050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12288685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b12475706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
"nodeID://b13640970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296482"
