"subject","predicate","object"
"http://purl.org/allie/id/shortform/324031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/324031","http://www.w3.org/2000/01/rdf-schema#label","E_NPP"
"http://purl.org/allie/id/shortform/324031","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9620544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b6672921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b7945156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b9047324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b9058288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b12277988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b12571954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
"nodeID://b12575327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324031"
