"subject","predicate","object"
"http://purl.org/allie/id/pair/5837489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15904790"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8123406"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2792304"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378035"
"http://purl.org/allie/id/pair/5837489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8123406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448490"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958271"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116548"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470939"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307755"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211128"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733944"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723918"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414029"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215783"
"nodeID://b8123406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b15904790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21422187"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23936165"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20214886"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15470061"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22100486"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34967007"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16367812"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15664948"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9786323"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24517244"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18624948"
"nodeID://b15904790","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18375808"
