"subject","predicate","object"
"http://purl.org/allie/id/pair/4581274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59351"
"http://purl.org/allie/id/shortform/59351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59351","http://www.w3.org/2000/01/rdf-schema#label","AIMCAD"
"http://purl.org/allie/id/shortform/59351","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b934155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b6927918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b7064244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b9585651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b9585854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b12724798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b12725435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b13288564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
"nodeID://b14246595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59351"
