"subject","predicate","object"
"http://purl.org/allie/id/pair/4937920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/156424"
"http://purl.org/allie/id/pair/4937921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/156424"
"http://purl.org/allie/id/shortform/156424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/156424","http://www.w3.org/2000/01/rdf-schema#label","CARD4"
"http://purl.org/allie/id/shortform/156424","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b977867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b977869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b7408666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b8384063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b10030445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b10134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b11608615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b11936828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
"nodeID://b14159545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156424"
