"subject","predicate","object"
"http://purl.org/allie/id/shortform/318879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/318879","http://www.w3.org/2000/01/rdf-schema#label","ESTCS"
"http://purl.org/allie/id/shortform/318879","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5626425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318879"
"http://purl.org/allie/id/pair/5626426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b3438679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b7684496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b7941169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b8262282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b8792250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b8872658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b9027011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b9794942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b9795261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b11644206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b11995465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b12501622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b12527838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b12565559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b12784639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
"nodeID://b13157443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318879"
