"subject","predicate","object"
"http://purl.org/allie/id/pair/6081189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16148236"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8330039"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#frequency","84"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2850756"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/440517"
"http://purl.org/allie/id/pair/6081189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"nodeID://b8330039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761469"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278514"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889273"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193930"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872337"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490846"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649434"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302235"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439657"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987811"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453391"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248760"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950443"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180111"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004013"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476170"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409769"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566099"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459305"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490844"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430288"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855815"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55288"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769871"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896646"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490795"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580918"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132509"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52959"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894071"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895650"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472786"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941272"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998418"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b8330039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b16148236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22559378"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26233016"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11471905"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8349292"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35778188"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8354753"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27908072"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36732256"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36586845"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19354399"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10641652"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28239188"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20824483"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35263696"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8969480"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33379931"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23556576"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36563411"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30065641"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10641661"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12067702"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19045757"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31067970"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24993216"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12186046"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25096113"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16158644"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21830512"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30404454"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24795672"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25127322"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25618100"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16524558"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25120422"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31795719"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31648191"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19507972"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22501072"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7860825"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32897232"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31493531"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37447865"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9165726"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10841372"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19045798"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23298011"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19963054"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29909353"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11826062"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8675836"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25096115"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12942979"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19425668"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20329812"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21412155"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9606058"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10206517"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20496243"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23967908"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11008822"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28333967"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36154157"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36154203"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19890389"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14650020"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36154026"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15814799"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30925174"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12840079"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18189573"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11303925"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17062501"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32486804"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32486821"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23231113"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12398464"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20526728"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25698004"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29604722"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16875231"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20136205"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31370620"
"nodeID://b16148236","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28040012"
