"subject","predicate","object"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2000/01/rdf-schema#label","Medicago truncatula, the Nod factor hydrolase 1"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_bonding"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_bonds"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_hydrogen_bond"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen-bond"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen-bonding"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen-hydrogen_bond"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_Bond"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_Bonding"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_Bonds"
"http://purl.org/allie/id/longform/1048285","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydrogen_bond"
"http://purl.org/allie/id/longform/1048285","http://purl.org/allie/ontology/201108#frequency","1"
