"subject","predicate","object"
"http://purl.org/allie/id/shortform/53413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53413","http://www.w3.org/2000/01/rdf-schema#label","AF-TH"
"http://purl.org/allie/id/shortform/53413","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4554308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b4027939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b6995562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b6997831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b7055327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b7088777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b7088778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b8216486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b8585736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b9405504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b9567342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b9740016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b9740017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b9801519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b10209339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b11486967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b11771398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b11823218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b11962660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b12274463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b12647207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b12825279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b12916948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b13190553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b13219056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
"nodeID://b13996363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53413"
