"subject","predicate","object"
"http://purl.org/allie/id/pair/4591164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/61515"
"http://purl.org/allie/id/shortform/61515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/61515","http://www.w3.org/2000/01/rdf-schema#label","ALC500"
"http://purl.org/allie/id/shortform/61515","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3447287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b7148822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b7873878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b9005220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b12257690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b12560148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
"nodeID://b13313842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61515"
