"subject","predicate","object"
"nodeID://b8079293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442673"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896676"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193821"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007548"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691115"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031599"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600813"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966744"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911509"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865718"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529451"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48553"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263791"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872397"
"nodeID://b8079293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988317"
