"subject","predicate","object"
"nodeID://b5227162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5185838"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204771"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204772"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204773"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204774"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204767"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204769"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204770"
"nodeID://b5227162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5204775"
