"subject","predicate","object"
"nodeID://b7325184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140044"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108814"
"nodeID://b7325184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980076"
