"subject","predicate","object"
"http://purl.org/allie/id/shortform/158170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/158170","http://www.w3.org/2000/01/rdf-schema#label","CAZres"
"http://purl.org/allie/id/shortform/158170","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4946748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b6887287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b8454110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b8770006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b8828651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b12880475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158170"
