"subject","predicate","object"
"http://purl.org/allie/id/pair/9336998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/shortform/300236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/300236","http://www.w3.org/2000/01/rdf-schema#label","EEDS"
"http://purl.org/allie/id/shortform/300236","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/5534168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"http://purl.org/allie/id/pair/5534179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b4585995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b6949150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7178225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7462394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7612052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7747534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b7780534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b8061790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b8193143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b8378098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b8920910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b9253306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b9658642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b9713476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b9982105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b10068970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b10516846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b11077389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b11692268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b11997649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12222577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12231840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12384751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12542987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12627448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b12638315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b13051031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b13396222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b13701320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b13814551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b13861722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b14189091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
"nodeID://b14247872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300236"
