"subject","predicate","object"
"http://purl.org/allie/id/pair/4902352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144112"
"http://purl.org/allie/id/pair/4902353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144112"
"http://purl.org/allie/id/shortform/144112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/144112","http://www.w3.org/2000/01/rdf-schema#label","C-FMS"
"http://purl.org/allie/id/shortform/144112","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4282827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b7932905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b8625173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b8657828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b12384471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b13445702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
"nodeID://b13690683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144112"
