"subject","predicate","object"
"http://purl.org/allie/id/pair/9158960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268927"
"http://purl.org/allie/id/pair/5423680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268927"
"http://purl.org/allie/id/pair/5423681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268927"
"http://purl.org/allie/id/pair/5423682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268927"
"http://purl.org/allie/id/pair/5423683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268927"
"http://purl.org/allie/id/shortform/268927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/268927","http://www.w3.org/2000/01/rdf-schema#label","DPP-III"
"http://purl.org/allie/id/shortform/268927","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b3317873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b6961682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b7162874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b7840325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b8942145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b11931413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b12176764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b12469329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
"nodeID://b12940271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268927"
