"subject","predicate","object"
"http://purl.org/allie/id/pair/6077926","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8327223"
"nodeID://b8327223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009120"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316937"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199210"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821964"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410043"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638111"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8327223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687906"
