"subject","predicate","object"
"http://purl.org/allie/id/shortform/547481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/547481","http://www.w3.org/2000/01/rdf-schema#label","LV-GCS"
"http://purl.org/allie/id/shortform/547481","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6502195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/547481"
"http://purl.org/allie/id/pair/8901915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b3694913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b7080497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b7137690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b8521947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b8638944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b8639524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b9510675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b9956434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b10211365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11083976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11667101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11682304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11840216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11970440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b11989115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b12826089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b13052941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b13639573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
"nodeID://b13927297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547481"
