"subject","predicate","object"
"http://purl.org/allie/id/pair/6203812","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8433360"
"nodeID://b8433360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754558"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717372"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963583"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487116"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822699"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686002"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b8433360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
