"subject","predicate","object"
"http://purl.org/allie/id/shortform/83180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83180","http://www.w3.org/2000/01/rdf-schema#label","ATTOC"
"http://purl.org/allie/id/shortform/83180","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4706928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83180"
"http://purl.org/allie/id/pair/4706929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83180"
"http://purl.org/allie/id/pair/4706930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b3996789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b9057550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b9800444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b12575588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
"nodeID://b12786635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83180"
