"subject","predicate","object"
"http://purl.org/allie/id/pair/4845301","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7290375"
"nodeID://b7290375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336281"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310775"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749645"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723480"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872883"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866400"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988766"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310848"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723469"
"nodeID://b7290375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
