"subject","predicate","object"
"http://purl.org/allie/id/pair/9562216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/shortform/49620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/49620","http://www.w3.org/2000/01/rdf-schema#label","ADDE"
"http://purl.org/allie/id/shortform/49620","http://purl.org/allie/ontology/201108#frequency","68"
"http://purl.org/allie/id/pair/9427355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/9738110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/9613500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/4533891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/9271127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"http://purl.org/allie/id/pair/9271128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b4036601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b6990472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7149202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7235319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7256174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7300646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7319491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7319688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7389212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7444617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7677839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7697672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7701527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7702322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7704482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7704483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7704543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7708430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7709120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7710436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7710439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7795138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7809041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7859303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7859304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7859387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7911941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7913830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7966556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7990751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7990759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7990761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b7990762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8029519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8051776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8057211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8257927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8351085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8415421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8473272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8488845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8488950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8510313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8525594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8581790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8600737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8612972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8617012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8636136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8692334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8777006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8795065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8796559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8796608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8796824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8799050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8886475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8886699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8887909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b8911498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9008677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9011307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9035050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9068015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9138949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9149103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9149123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9149880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9151699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9288075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9402920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9528678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9564854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9589582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9590017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9591548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9603890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9646266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9678797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9742955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9748394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9750480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9777506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9779693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9788391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9805668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9834562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9834580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9838171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9861505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9865024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9869447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9967209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9997345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b9998139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10002110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10002138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10012073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10021740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10037015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10039451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10097289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10097290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10097463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10178520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10249141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10598540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10786695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10849143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10936353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b10936354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11152324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11158301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11161560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11169818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11322080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11322081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11416287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11422011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11465482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11473451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11473542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11475374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11489520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11490607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11561154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11587517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11589843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11596777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11606428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11613813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11642262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11645684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11671773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11686531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11712702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11749105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11752651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11753990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11774143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11787815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11827188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11841505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11858975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11864664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11870458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11880565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11892047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11906680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11922204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11941831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11970998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b11996026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12106983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12133783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12139263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12163803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12206788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12208911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12210786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12252886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12269834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12310023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12413889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12418114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12418196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12457861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12458334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12476466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12503265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12503323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12503400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12504607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12530969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12568154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12601247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12602257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12770975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12779661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12780341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
