"subject","predicate","object"
"http://purl.org/allie/id/shortform/246610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/246610","http://www.w3.org/2000/01/rdf-schema#label","DBPDA"
"http://purl.org/allie/id/shortform/246610","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5312569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246610"
"http://purl.org/allie/id/pair/5312570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246610"
"http://purl.org/allie/id/pair/5312571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246610"
"http://purl.org/allie/id/pair/5312572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b4581999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b4582001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b7790182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b7911456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b8071747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b8202860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b8388274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b8423568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b9336191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10005482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10235649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10326728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10525125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10559954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10559955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10562587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10610547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b10611212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b11672055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b11729345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b11981318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b12398293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b12650774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b13160372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b13230901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b13637124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b13947294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b14144217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b14152742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
"nodeID://b14230111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246610"
