"subject","predicate","object"
"http://purl.org/allie/id/pair/7728913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17794033"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9721203"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/839000"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/861264"
"http://purl.org/allie/id/pair/7728913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b9721203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551945"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43250"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9721203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b17794033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17794033","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23052654"
