"subject","predicate","object"
"nodeID://b9079960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966688"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391333"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235741"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696106"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630620"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913753"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580418"
"nodeID://b9079960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580072"
