"subject","predicate","object"
"nodeID://b8877330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860766"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795558"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881969"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604643"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112360"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476638"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019436"
"nodeID://b8877330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258052"
