"subject","predicate","object"
"http://purl.org/allie/id/shortform/84745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84745","http://www.w3.org/2000/01/rdf-schema#label","AUX2 line"
"http://purl.org/allie/id/shortform/84745","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8883869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b3332321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b7722393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b10692511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b12079495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
"nodeID://b12214960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84745"
