"subject","predicate","object"
"http://purl.org/allie/id/shortform/296665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/296665","http://www.w3.org/2000/01/rdf-schema#label","ECLFIA"
"http://purl.org/allie/id/shortform/296665","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5514112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b6890363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b8615152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b9365330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b9418259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b12660261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
"nodeID://b13744379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296665"
