"subject","predicate","object"
"http://purl.org/allie/id/shortform/21587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/21587","http://www.w3.org/2000/01/rdf-schema#label","4'-HW"
"http://purl.org/allie/id/shortform/21587","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4445113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21587"
"http://purl.org/allie/id/pair/4445114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b6356883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b7510869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b8305172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b9243381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b9262445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b10145572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b11717812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b12091376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b13264950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b13845597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b13847282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
"nodeID://b14361539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21587"
