"subject","predicate","object"
"http://purl.org/allie/id/pair/5921675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399889"
"http://purl.org/allie/id/pair/5921676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399889"
"http://purl.org/allie/id/shortform/399889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/399889","http://www.w3.org/2000/01/rdf-schema#label","GghA"
"http://purl.org/allie/id/shortform/399889","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4784203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b4784205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b7631030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b7631170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b8131354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b8194719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b8196443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b8200183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b8523233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b9931954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b11699294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b12119418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b12330892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b12335823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b12410637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b12800710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b13375246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
"nodeID://b13587251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399889"
