"subject","predicate","object"
"http://purl.org/allie/id/shortform/108858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/108858","http://www.w3.org/2000/01/rdf-schema#label","BADGER"
"http://purl.org/allie/id/shortform/108858","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4765819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108858"
"http://purl.org/allie/id/pair/4765820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b935187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b935189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b7007771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b7018095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b12019385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108858"
"nodeID://b13271710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108858"
