"subject","predicate","object"
"http://purl.org/allie/id/shortform/10877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10877","http://www.w3.org/2000/01/rdf-schema#label","2-meSATP"
"http://purl.org/allie/id/shortform/10877","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4429512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10877"
"http://purl.org/allie/id/pair/4429513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10877"
"http://purl.org/allie/id/pair/4429514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b6709589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b6709591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b6709593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b6928326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b7169243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b7586913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b9172279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b9378009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b10047156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b10167800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b10306430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b12183796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b12887158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b12955663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b13925014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b14179831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b14187279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
"nodeID://b14446174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10877"
