"subject","predicate","object"
"http://purl.org/allie/id/pair/6166112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461469"
"http://purl.org/allie/id/shortform/461469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/461469","http://www.w3.org/2000/01/rdf-schema#label","ICP-UCT-MS"
"http://purl.org/allie/id/shortform/461469","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3207233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b7367482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b8496632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b8600818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b9695352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b12046046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b12347823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b12376359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
"nodeID://b13561244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461469"
