"subject","predicate","object"
"http://purl.org/allie/id/shortform/43032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/43032","http://www.w3.org/2000/01/rdf-schema#label","ABNQ"
"http://purl.org/allie/id/shortform/43032","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4496881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43032"
"http://purl.org/allie/id/pair/4496882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b4018317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b4018319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b8961644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b9683329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b13843789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43032"
"nodeID://b14063833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43032"
